year,pegid,ghyp,gpmp,ghyc,ch,soh,skh,ych,yvh,womhl,wkhl
2000.00000,124.00000,0.00000,0.00000,310408.00000,25191500.00000,0.04801,0.95199,60.15000,310408.00000,0.88709,10.69749
2001.00000,124.00000,0.00000,0.00000,234228.00000,27349124.00000,0.04193,0.95807,59.90000,234228.00000,0.91072,11.95071
2002.00000,124.00000,0.00000,0.00000,256127.00000,21301556.00000,0.05814,0.94186,59.90000,256127.00000,0.93163,9.37682
2003.00000,124.00000,0.00000,0.00000,286291.00000,20541000.00000,0.04706,0.95294,59.90000,286291.00000,0.95248,9.34866
2004.00000,124.00000,0.00000,0.00000,305447.00000,19472354.00000,0.07612,0.92388,59.90000,305447.00000,0.98141,8.76950
2005.00000,124.00000,0.00000,0.00000,331113.00000,19066612.00000,0.08210,0.91790,59.90000,331113.00000,1.01141,8.59134
2006.00000,124.00000,0.00000,0.00000,383046.00000,18341396.00000,0.06783,0.93217,59.90000,383046.00000,1.04360,8.58650
2007.00000,124.00000,0.00000,0.00000,297242.00000,12826960.00000,0.11659,0.88341,57.90000,297242.00000,1.07339,5.80022
2008.00000,124.00000,0.00000,0.00000,342925.00000,11949860.00000,0.10993,0.89007,57.90000,342925.00000,1.09891,5.57763
2009.00000,124.00000,0.00000,0.00000,350179.00000,13326841.00000,0.13203,0.86797,57.90000,350179.00000,1.11693,6.16934
2010.00000,124.00000,0.00000,0.00000,301820.00000,18862984.00000,0.09996,0.90004,57.90000,301820.00000,1.13696,9.22618
2011.00000,124.00000,0.00000,0.00000,299255.00000,18859128.00000,0.11885,0.88115,57.90000,299255.00000,1.16378,9.26230
2012.00000,124.00000,0.00000,0.00000,255561.00000,20509928.00000,0.12528,0.87472,57.90000,255561.00000,1.18694,10.20696
2013.00000,124.00000,0.00000,0.00000,292929.00000,23747188.00000,0.10527,0.89473,57.90000,292929.00000,1.21049,12.03464
2014.00000,124.00000,0.00000,0.00000,265681.00000,23166710.00000,0.10049,0.89951,57.90000,265681.00000,1.23564,12.04324
1995.00000,142.00000,774100.00000,936882.00000,15833637.00000,471506656.00000,0.11321,0.88679,3730.90991,16607737.00000,0.79110,9.36987
1996.00000,142.00000,742916.00000,897506.00000,14414882.00000,498229376.00000,0.14425,0.85575,3730.90991,15157798.00000,0.80779,9.70393
1997.00000,142.00000,512877.00000,661094.00000,13036246.00000,479658112.00000,0.11262,0.88738,3737.40991,13549123.00000,0.82490,9.87941
1998.00000,142.00000,976237.00000,1306585.00000,15400869.00000,476255328.00000,0.10512,0.89488,3725.90991,16377106.00000,0.84230,9.95295
1999.00000,142.00000,874038.00000,1253390.00000,12640817.00000,522321600.00000,0.12891,0.87109,3705.90991,13514855.00000,0.86055,10.85305
2000.00000,142.00000,1059469.00000,1446479.00000,12438798.00000,299665728.00000,0.21725,0.78275,3705.90991,13498267.00000,0.88557,5.72631
2001.00000,142.00000,1001550.00000,1453191.00000,8515237.00000,513656992.00000,0.12251,0.87749,3702.60010,9516787.00000,0.91143,11.23601
2002.00000,142.00000,804866.00000,1199655.00000,9807669.00000,536313696.00000,0.13470,0.86530,3702.60010,10612535.00000,0.93209,11.84510
2003.00000,142.00000,732640.00000,1096992.00000,11419657.00000,530647712.00000,0.16308,0.83692,3702.60010,12152297.00000,0.95363,11.56560
2004.00000,142.00000,662054.00000,900724.00000,10528574.00000,438068096.00000,0.19348,0.80652,3702.60010,11190628.00000,0.98240,9.35794
2005.00000,142.00000,647270.00000,951116.00000,12170048.00000,488014208.00000,0.17930,0.82070,3702.60010,12817318.00000,1.01095,10.77226
2006.00000,142.00000,812919.00000,1172834.00000,14186653.00000,439231584.00000,0.17484,0.82516,3702.60010,14999572.00000,1.04205,9.82357
2007.00000,142.00000,597281.00000,882603.00000,7937458.00000,430602048.00000,0.22767,0.77233,3702.60010,8534739.00000,1.07280,9.15179
2008.00000,142.00000,484634.00000,711963.00000,8092257.00000,363728384.00000,0.29124,0.70876,3702.60010,8576891.00000,1.09965,7.19310
2009.00000,142.00000,414530.00000,592919.00000,8984587.00000,389706848.00000,0.27407,0.72593,3702.60010,9399117.00000,1.11652,7.99351
2010.00000,142.00000,583878.00000,899141.00000,10376222.00000,458848640.00000,0.24082,0.75918,3702.60010,10960100.00000,1.13438,9.92506
2011.00000,142.00000,640104.00000,944008.00000,11462815.00000,531785728.00000,0.23035,0.76965,3702.60010,12102919.00000,1.16012,11.59095
2012.00000,142.00000,598196.00000,857311.00000,7660859.00000,514622976.00000,0.27467,0.72533,3702.60010,8259055.00000,1.18313,10.52266
2013.00000,142.00000,599072.00000,906496.00000,7361136.00000,541885248.00000,0.26747,0.73253,3690.00000,7960208.00000,1.20748,10.79479
2014.00000,142.00000,368496.00000,587560.00000,5592820.00000,586236160.00000,0.24403,0.75597,3690.00000,5961316.00000,1.23285,11.86286
1995.00000,143.00000,0.00000,0.00000,4612593.00000,105337184.00000,0.17107,0.82893,1076.93005,4612593.00000,0.70443,6.40108
1996.00000,143.00000,0.00000,0.00000,5191626.00000,113079552.00000,0.18123,0.81877,1078.57996,5191626.00000,0.71930,6.85396
1997.00000,143.00000,0.00000,0.00000,5746233.00000,119160016.00000,0.18678,0.81322,1078.05005,5746233.00000,0.73453,7.25458
1998.00000,143.00000,0.00000,0.00000,5419258.00000,115876592.00000,0.17360,0.82640,1070.15002,5419258.00000,0.75003,7.22307
1999.00000,143.00000,0.00000,0.00000,5823988.00000,113050264.00000,0.17867,0.82133,1070.15002,5823988.00000,0.76628,7.15139
2000.00000,143.00000,0.00000,0.00000,4360554.00000,123290416.00000,0.19512,0.80488,1070.15002,4360554.00000,0.78856,7.81247
2001.00000,143.00000,0.00000,0.00000,3058751.00000,116180240.00000,0.20084,0.79916,1063.19995,3058751.00000,0.81158,7.44594
2002.00000,143.00000,-5012.00000,0.00000,3606373.00000,126243368.00000,0.21012,0.78988,1063.19995,3601361.00000,0.82998,8.13091
2003.00000,143.00000,-5339.00000,0.00000,3776479.00000,126611728.00000,0.21394,0.78606,1063.19995,3771140.00000,0.84915,8.24817
2004.00000,143.00000,-3253.00000,0.00000,3425110.00000,121432456.00000,0.28103,0.71897,1053.90002,3421857.00000,0.87478,7.21011
2005.00000,143.00000,-1539.00000,0.00000,3273863.00000,116080016.00000,0.29624,0.70376,1058.30005,3272324.00000,0.90020,6.76794
2006.00000,143.00000,-1793.00000,0.00000,4622676.00000,110436816.00000,0.30840,0.69160,1077.19995,4620883.00000,0.92789,6.36914
2007.00000,143.00000,-4963.00000,0.00000,3748868.00000,106346480.00000,0.31028,0.68972,1067.19995,3743905.00000,0.95527,6.19101
2008.00000,143.00000,-3261.00000,0.00000,3769918.00000,101330656.00000,0.34914,0.65086,1070.69995,3766657.00000,0.97918,5.61801
2009.00000,143.00000,-1300.00000,0.00000,3545718.00000,106965136.00000,0.33113,0.66887,1070.69995,3544418.00000,0.99421,6.02623
2010.00000,143.00000,-2784.00000,0.00000,3748308.00000,116686304.00000,0.30311,0.69689,1070.69995,3745524.00000,1.01011,6.69581
2011.00000,143.00000,-2356.00000,0.00000,4687360.00000,144781008.00000,0.26057,0.73943,1049.80005,4685004.00000,1.03303,8.81634
2012.00000,143.00000,-4193.00000,0.00000,4268481.00000,140558784.00000,0.25523,0.74477,1049.80005,4264288.00000,1.05352,8.30484
2013.00000,143.00000,0.00000,4363.00000,3167941.00000,168427264.00000,0.22992,0.77008,1049.80005,3167941.00000,1.07520,9.39391
2014.00000,143.00000,0.00000,1973.00000,3784143.00000,168021632.00000,0.22495,0.77505,1053.90002,3784143.00000,1.09779,9.44541
1995.00000,148.00000,0.00000,0.00000,2434207.00000,57172960.00000,0.27025,0.72975,578.08002,2434207.00000,0.74379,7.42053
1996.00000,148.00000,0.00000,0.00000,2712061.00000,65278640.00000,0.28881,0.71119,577.90997,2712061.00000,0.75949,8.39559
1997.00000,148.00000,0.00000,0.00000,2898598.00000,69316360.00000,0.29126,0.70874,578.75000,2898598.00000,0.77556,8.90203
1998.00000,148.00000,0.00000,0.00000,2637078.00000,65699424.00000,0.30140,0.69860,578.75000,2637078.00000,0.79193,8.43333
1999.00000,148.00000,0.00000,0.00000,2817639.00000,66196736.00000,0.28938,0.71062,525.71997,2817639.00000,0.80909,8.73950
2000.00000,148.00000,0.00000,0.00000,2498520.00000,68019736.00000,0.28986,0.71014,538.32001,2498520.00000,0.83261,9.11315
2001.00000,148.00000,0.00000,0.00000,2029760.00000,64423072.00000,0.29243,0.70757,556.59998,2029760.00000,0.85693,8.78323
2002.00000,148.00000,0.00000,0.00000,1760192.00000,51665524.00000,0.13676,0.86324,418.81000,1760192.00000,0.87635,8.42399
2003.00000,148.00000,0.00000,0.00000,1725678.00000,55560120.00000,0.13408,0.86592,418.81000,1725678.00000,0.89660,9.14045
2004.00000,148.00000,0.00000,0.00000,1728452.00000,51454448.00000,0.13752,0.86248,418.81000,1728452.00000,0.92365,8.56457
2005.00000,148.00000,0.00000,0.00000,1566068.00000,49895608.00000,0.16045,0.83955,421.20999,1566068.00000,0.95049,8.11069
2006.00000,148.00000,0.00000,0.00000,2001752.00000,47268696.00000,0.18131,0.81869,421.20999,2001752.00000,0.97973,7.62664
2007.00000,148.00000,0.00000,0.00000,1802042.00000,45936688.00000,0.22561,0.77439,421.20999,1802042.00000,1.00864,7.07843
2008.00000,148.00000,0.00000,0.00000,1822107.00000,47040080.00000,0.25061,0.74939,400.41000,1822107.00000,1.03389,6.56596
2009.00000,148.00000,0.00000,0.00000,1800401.00000,53985764.00000,0.27354,0.72646,400.41000,1800401.00000,1.04975,7.42586
2010.00000,148.00000,0.00000,0.00000,1829898.00000,55325864.00000,0.19875,0.80125,400.41000,1829898.00000,1.06654,8.53440
2011.00000,148.00000,0.00000,0.00000,1932996.00000,68775184.00000,0.16154,0.83846,400.41000,1932996.00000,1.09075,9.86711
2012.00000,148.00000,0.00000,0.00000,1942761.00000,67848168.00000,0.19159,0.80841,401.59000,1942761.00000,1.11238,9.46505
2013.00000,148.00000,0.00000,0.00000,1646105.00000,74596576.00000,0.18275,0.81725,401.59000,1646105.00000,1.13527,10.14556
2014.00000,148.00000,0.00000,0.00000,1750572.00000,78092304.00000,0.21050,0.78950,484.14999,1750572.00000,1.15913,10.20493
1995.00000,153.00000,68400.00000,109622.00000,208103.00000,14630419.00000,0.15485,0.84515,351.75000,276503.00000,0.73163,6.46051
1996.00000,153.00000,178205.00000,276974.00000,197660.00000,15583408.00000,0.17894,0.82106,351.75000,375865.00000,0.74707,6.82042
1997.00000,153.00000,193834.00000,300649.00000,224898.00000,16124846.00000,0.15216,0.84784,351.75000,418732.00000,0.76289,7.33858
1998.00000,153.00000,222175.00000,343393.00000,206287.00000,16358792.00000,0.14587,0.85413,351.75000,428462.00000,0.77899,7.65199
1999.00000,153.00000,254457.00000,403941.00000,191873.00000,17432150.00000,0.17110,0.82890,351.75000,446330.00000,0.79587,8.03694
2000.00000,153.00000,203818.00000,324989.00000,177472.00000,17933904.00000,0.16804,0.83196,351.75000,381290.00000,0.81901,8.40938
2001.00000,153.00000,240690.00000,378988.00000,164065.00000,17525584.00000,0.17323,0.82677,330.29999,404755.00000,0.84292,8.16446
2002.00000,153.00000,155333.00000,252471.00000,119805.00000,16446997.00000,0.17578,0.82422,330.29999,275138.00000,0.86202,7.77620
2003.00000,153.00000,137048.00000,198953.00000,147863.00000,17313308.00000,0.18448,0.81552,331.50000,284911.00000,0.88194,8.28406
2004.00000,153.00000,172685.00000,267338.00000,95215.00000,15503111.00000,0.22331,0.77669,331.50000,267900.00000,0.90856,7.10904
2005.00000,153.00000,140418.00000,219547.00000,140448.00000,15656250.00000,0.30173,0.69827,331.50000,280866.00000,0.93496,6.39180
2006.00000,153.00000,232301.00000,337934.00000,135757.00000,15058111.00000,0.27837,0.72163,331.50000,368058.00000,0.96372,6.48996
2007.00000,153.00000,169717.00000,247188.00000,91638.00000,16362448.00000,0.31256,0.68744,331.50000,261355.00000,0.99216,6.49078
2008.00000,153.00000,213387.00000,348127.00000,86745.00000,15054151.00000,0.28303,0.71697,331.60001,300132.00000,1.01699,6.26203
2009.00000,153.00000,142509.00000,221858.00000,119436.00000,18297240.00000,0.34299,0.65701,331.60001,261945.00000,1.03260,6.69655
2010.00000,153.00000,46818.00000,76283.00000,109397.00000,20281000.00000,0.27279,0.72721,328.10001,156215.00000,1.04911,8.38285
2011.00000,153.00000,272654.00000,431710.00000,90413.00000,21778088.00000,0.23510,0.76490,325.20001,363067.00000,1.07292,9.19878
2012.00000,153.00000,250055.00000,397558.00000,84601.00000,23834292.00000,0.30352,0.69648,325.20001,334656.00000,1.09420,9.49259
2013.00000,153.00000,274905.00000,421729.00000,104213.00000,21748328.00000,0.28045,0.71955,325.20001,379118.00000,1.11672,8.84447
2014.00000,153.00000,269055.00000,428562.00000,76862.00000,23832796.00000,0.26523,0.73477,325.20001,345917.00000,1.14018,9.80810
1995.00000,158.00000,0.00000,0.00000,1494067.00000,42204592.00000,0.17285,0.82715,297.39001,1494067.00000,0.77103,7.89882
1996.00000,158.00000,0.00000,0.00000,1346434.00000,45698108.00000,0.14663,0.85337,297.39001,1346434.00000,0.78730,8.97792
1997.00000,158.00000,0.00000,0.00000,1566279.00000,43056884.00000,0.15376,0.84624,297.39001,1566279.00000,0.80397,8.12140
1998.00000,158.00000,0.00000,0.00000,1231496.00000,47194192.00000,0.13807,0.86193,297.39001,1231496.00000,0.82093,9.21262
1999.00000,158.00000,0.00000,0.00000,1648200.00000,48250640.00000,0.14845,0.85155,295.89001,1648200.00000,0.83872,9.37101
2000.00000,158.00000,0.00000,0.00000,1298405.00000,52909880.00000,0.15892,0.84108,295.89001,1298405.00000,0.86311,10.04209
2001.00000,158.00000,0.00000,0.00000,1101373.00000,50365456.00000,0.15835,0.84165,295.79999,1101373.00000,0.88831,9.75725
2002.00000,158.00000,0.00000,0.00000,1351540.00000,46001648.00000,0.16346,0.83654,295.79999,1351540.00000,0.90844,8.80724
2003.00000,158.00000,0.00000,0.00000,1238900.00000,50559288.00000,0.16434,0.83566,295.79999,1238900.00000,0.92943,9.86803
2004.00000,158.00000,0.00000,0.00000,1130180.00000,41801112.00000,0.14485,0.85515,225.80000,1130180.00000,0.95748,8.40417
2005.00000,158.00000,0.00000,0.00000,879493.00000,44435876.00000,0.20233,0.79767,258.60001,879493.00000,0.98531,8.46465
2006.00000,158.00000,0.00000,0.00000,949276.00000,39106240.00000,0.20173,0.79827,258.60001,949276.00000,1.01561,7.51477
2007.00000,158.00000,0.00000,0.00000,1154233.00000,39564688.00000,0.27064,0.72936,258.60001,1154233.00000,1.04559,7.02689
2008.00000,158.00000,0.00000,0.00000,974925.00000,42936444.00000,0.27399,0.72601,258.60001,974925.00000,1.07175,7.65811
2009.00000,158.00000,0.00000,0.00000,987779.00000,56394272.00000,0.31975,0.68025,258.60001,987779.00000,1.08820,8.17934
2010.00000,158.00000,0.00000,0.00000,929597.00000,64051280.00000,0.28180,0.71820,258.60001,929597.00000,1.10561,9.91493
2011.00000,158.00000,0.00000,0.00000,683978.00000,70442272.00000,0.21769,0.78231,258.60001,683978.00000,1.13069,10.92690
2012.00000,158.00000,0.00000,0.00000,746740.00000,65043496.00000,0.22307,0.77693,258.60001,746740.00000,1.15312,10.08061
2013.00000,158.00000,0.00000,0.00000,837569.00000,76720728.00000,0.18783,0.81217,290.60001,837569.00000,1.17685,12.58815
2014.00000,158.00000,0.00000,0.00000,1000199.00000,116369000.00000,0.14369,0.85631,290.60001,1000199.00000,1.20158,11.13379
1995.00000,159.00000,237904.00000,361144.00000,171886.00000,8639176.00000,0.12005,0.87995,54.88000,409790.00000,0.73379,6.70455
1996.00000,159.00000,239418.50000,0.00000,199882.50000,8744922.00000,0.09286,0.90714,54.88000,439301.00000,0.74902,7.17415
1997.00000,159.00000,240933.00000,360360.00000,227879.00000,9548958.00000,0.11281,0.88719,54.88000,468812.00000,0.76351,7.71055
1998.00000,159.00000,232927.00000,348438.00000,189512.00000,10191249.00000,0.09722,0.90278,54.88000,422439.00000,0.77582,8.38105
1999.00000,159.00000,233279.00000,349836.00000,133317.00000,10282500.00000,0.08061,0.91939,54.88000,366596.00000,0.79173,8.69119
2000.00000,159.00000,67523.00000,101272.00000,207538.00000,9870872.00000,0.08284,0.91716,54.32000,275061.00000,0.81246,8.54269
2001.00000,159.00000,0.00000,0.00000,132872.00000,10664633.00000,0.09031,0.90969,54.10000,132872.00000,0.83411,9.24468
2002.00000,159.00000,0.00000,0.00000,153776.00000,9539980.00000,0.07129,0.92871,54.10000,153776.00000,0.85325,8.49581
2003.00000,159.00000,0.00000,0.00000,182722.00000,8664834.00000,0.05947,0.94053,54.10000,182722.00000,0.87235,7.99461
2004.00000,159.00000,0.00000,0.00000,239265.00000,12956041.00000,0.20971,0.79029,54.10000,239265.00000,0.89885,10.18913
2005.00000,159.00000,0.00000,0.00000,215447.00000,11290255.00000,0.15111,0.84889,54.10000,215447.00000,0.92632,8.58672
2006.00000,159.00000,0.00000,0.00000,270424.00000,9557512.00000,0.15263,0.84737,54.10000,270424.00000,0.95580,7.02440
2007.00000,159.00000,0.00000,0.00000,159418.00000,8961400.00000,0.18627,0.81373,54.10000,159418.00000,0.98309,6.44547
2008.00000,159.00000,0.00000,0.00000,53868.00000,8294292.50000,0.17307,0.82693,54.10000,53868.00000,1.00646,6.18950
2009.00000,159.00000,0.00000,0.00000,58856.00000,8958736.00000,0.18386,0.81614,54.10000,58856.00000,1.02297,6.11828
2010.00000,159.00000,0.00000,0.00000,34845.00000,14204049.00000,0.14730,0.85270,54.10000,34845.00000,1.04131,10.22367
2011.00000,159.00000,0.00000,0.00000,31385.00000,16169516.00000,0.21532,0.78468,54.10000,31385.00000,1.06588,10.97997
2012.00000,159.00000,0.00000,0.00000,42232.00000,21226796.00000,0.13798,0.86202,56.10000,42232.00000,1.08708,15.31190
2013.00000,159.00000,0.00000,0.00000,108809.00000,27816748.00000,0.11036,0.88964,53.10000,108809.00000,1.10866,12.42235
2014.00000,159.00000,0.00000,0.00000,126909.00000,29146868.00000,0.11781,0.88219,56.10000,126909.00000,1.13169,13.42887
1995.00000,167.00000,402471.00000,589400.00000,549570.00000,54823800.00000,0.08858,0.91142,758.26001,952041.00000,0.68536,6.07544
1996.00000,167.00000,462721.00000,669439.00000,486847.00000,54075796.00000,0.08669,0.91331,758.26001,949568.00000,0.70049,6.13277
1997.00000,167.00000,517959.00000,753674.00000,453487.00000,54260452.00000,0.08687,0.91313,758.26001,971446.00000,0.71617,6.31101
1998.00000,167.00000,588112.00000,851846.00000,569665.00000,59002376.00000,0.08321,0.91679,758.26001,1157777.00000,0.72938,7.03938
1999.00000,167.00000,658207.00000,958711.00000,236377.00000,58131332.00000,0.09042,0.90958,758.26001,894584.00000,0.74372,7.05461
2000.00000,167.00000,709058.00000,1017795.00000,246079.00000,58244248.00000,0.09132,0.90868,758.26001,955137.00000,0.76265,7.23106
2001.00000,167.00000,676027.00000,959575.00000,189598.00000,58630056.00000,0.10275,0.89725,757.29999,865625.00000,0.78220,7.27563
2002.00000,167.00000,734586.00000,1024706.00000,235239.00000,59431348.00000,0.09365,0.90635,757.29999,969825.00000,0.79956,7.53703
2003.00000,167.00000,814635.00000,1130655.00000,508099.00000,58276660.00000,0.09733,0.90267,757.29999,1322734.00000,0.81421,7.46988
2004.00000,167.00000,887597.00000,1243560.00000,265311.00000,53248768.00000,0.11130,0.88870,757.29999,1152908.00000,0.83791,6.79656
2005.00000,167.00000,896430.00000,1236955.00000,388341.00000,52539984.00000,0.11384,0.88616,757.29999,1284771.00000,0.86364,6.69340
2006.00000,167.00000,828361.00000,1140710.00000,211638.00000,77115824.00000,0.08617,0.91383,757.29999,1039999.00000,0.89003,6.22122
2007.00000,167.00000,818730.00000,1126602.00000,214255.00000,72041504.00000,0.08420,0.91580,756.50000,1032985.00000,0.91620,5.89579
2008.00000,167.00000,804276.00000,1111636.00000,123033.00000,63643168.00000,0.10225,0.89775,756.50000,927309.00000,0.93873,5.15283
2009.00000,167.00000,657141.00000,911209.00000,317595.00000,81430368.00000,0.08926,0.91074,756.50000,974736.00000,0.95314,6.81223
2010.00000,167.00000,613863.00000,859595.00000,275648.00000,82289656.00000,0.07800,0.92200,756.50000,889511.00000,0.96878,7.09506
2011.00000,167.00000,582612.00000,812356.00000,152135.00000,99325488.00000,0.06149,0.93851,756.50000,734747.00000,0.99148,8.90900
2012.00000,167.00000,635923.00000,890357.00000,130343.00000,94367216.00000,0.06519,0.93481,756.50000,766266.00000,1.01288,8.63869
2013.00000,167.00000,424295.00000,599501.00000,408068.00000,98745592.00000,0.06614,0.93386,756.50000,832363.00000,1.03471,9.24553
2014.00000,167.00000,372498.00000,524880.00000,261328.00000,91685248.00000,0.07483,0.92517,756.50000,633826.00000,1.05581,8.66477
1995.00000,169.00000,540359.00000,88132.00000,5872343.00000,111726456.00000,0.18331,0.81669,1169.63000,6412702.00000,0.76888,5.96850
1996.00000,169.00000,487960.00000,210252.00000,5536779.00000,136443072.00000,0.15038,0.84962,1148.06995,6024739.00000,0.78511,7.65306
1997.00000,169.00000,511038.00000,244112.00000,5354918.00000,143924512.00000,0.14769,0.85231,1148.17004,5865956.00000,0.80173,8.22781
1998.00000,169.00000,466379.00000,107091.00000,5543490.00000,146790144.00000,0.13368,0.86632,1173.75000,6009869.00000,0.81865,8.65576
1999.00000,169.00000,329000.00000,123505.00000,4177638.00000,139741728.00000,0.14830,0.85170,1174.41003,4506638.00000,0.83639,8.23331
2000.00000,169.00000,325270.00000,57397.00000,4203264.00000,129596992.00000,0.17131,0.82869,1174.26001,4528534.00000,0.86071,7.53132
2001.00000,169.00000,280924.00000,126758.00000,2893651.00000,147708944.00000,0.17019,0.82981,1169.00000,3174575.00000,0.88584,8.68408
2002.00000,169.00000,302860.00000,124014.00000,3432088.00000,182659824.00000,0.14505,0.85495,1173.59998,3734948.00000,0.90591,11.18595
2003.00000,169.00000,362892.00000,154727.00000,3781930.00000,162223984.00000,0.16152,0.83848,1173.59998,4144822.00000,0.92685,9.88269
2004.00000,169.00000,255814.00000,100758.00000,3369926.00000,132213696.00000,0.21542,0.78458,1173.59998,3625740.00000,0.95481,7.66119
2005.00000,169.00000,441159.00000,102444.00000,4750290.00000,134408960.00000,0.21009,0.78991,1173.59998,5191449.00000,0.98256,7.95236
2006.00000,169.00000,457728.00000,162569.00000,4743246.00000,146495456.00000,0.22922,0.77078,1173.59998,5200974.00000,1.01279,8.53659
2007.00000,169.00000,369309.00000,331649.00000,2240033.00000,134581760.00000,0.27453,0.72547,1173.59998,2609342.00000,1.04268,7.40328
2008.00000,169.00000,255743.00000,242292.00000,2410210.00000,124464360.00000,0.28741,0.71259,1173.59998,2665953.00000,1.06877,6.77536
2009.00000,169.00000,322910.00000,191796.00000,3505809.00000,156109840.00000,0.27358,0.72642,1173.59998,3828719.00000,1.08517,8.81778
2010.00000,169.00000,299191.00000,70397.00000,4098914.00000,157078288.00000,0.30658,0.69342,1173.59998,4398105.00000,1.10253,8.44034
2011.00000,169.00000,382913.00000,12836.00000,4526859.00000,180861104.00000,0.30284,0.69716,1173.59998,4909772.00000,1.12755,9.68668
2012.00000,169.00000,380856.00000,215035.00000,2443069.00000,170459168.00000,0.25956,0.74044,1173.59998,2823925.00000,1.14991,9.38010
2013.00000,169.00000,267252.00000,195112.00000,2133786.00000,180979104.00000,0.27867,0.72133,1172.09998,2401038.00000,1.17357,9.43087
2014.00000,169.00000,138369.00000,60079.00000,1534027.00000,186489952.00000,0.19714,0.80286,1174.90002,1672396.00000,1.19823,10.44866
1995.00000,195.00000,1957486.00000,2456211.00000,655311.00000,147399664.00000,0.05920,0.94080,1546.85999,2612797.00000,0.69869,6.73241
1996.00000,195.00000,1918726.00000,2406948.00000,1017964.00000,145589168.00000,0.04746,0.95254,1546.85999,2936690.00000,0.71412,6.90697
1997.00000,195.00000,2392209.00000,2989840.00000,709995.00000,151989776.00000,0.04637,0.95363,1546.85999,3102204.00000,0.73010,7.40184
1998.00000,195.00000,2586452.00000,3219453.00000,854795.00000,155801024.00000,0.05603,0.94397,1546.85999,3441247.00000,0.74357,7.70759
1999.00000,195.00000,2634637.00000,3301771.00000,479385.00000,161312624.00000,0.06108,0.93892,1546.85999,3114022.00000,0.75819,8.15002
2000.00000,195.00000,2697252.00000,3388946.00000,507522.00000,148428416.00000,0.01627,0.98373,1546.85999,3204774.00000,0.77749,8.06828
2001.00000,195.00000,2536028.00000,3178475.00000,378156.00000,144807472.00000,0.04883,0.95117,1546.45996,2914184.00000,0.79742,7.81528
2002.00000,195.00000,2460400.00000,3568083.00000,289428.00000,148379424.00000,0.03688,0.96312,1546.45996,2749828.00000,0.81512,8.30807
2003.00000,195.00000,2252460.00000,2829030.00000,1294313.00000,131525184.00000,0.04606,0.95394,1546.45996,3546773.00000,0.83005,7.48899
2004.00000,195.00000,2357079.00000,2944527.00000,743789.00000,130538344.00000,0.05065,0.94935,1546.45996,3100868.00000,0.85421,7.59606
2005.00000,195.00000,1968028.00000,2387367.00000,571997.00000,118449968.00000,0.07043,0.92957,1546.45996,2540025.00000,0.88044,6.92888
2006.00000,195.00000,2642939.00000,3331096.00000,506301.00000,104834880.00000,0.08728,0.91272,1546.45996,3149240.00000,0.90734,6.18104
2007.00000,195.00000,2171126.00000,2732002.00000,470440.00000,94375576.00000,0.11606,0.88394,2003.30005,2641566.00000,0.93403,5.39991
2008.00000,195.00000,1711792.00000,2150381.00000,335533.00000,92936016.00000,0.13111,0.86889,2003.30005,2047325.00000,0.95699,5.31797
2009.00000,195.00000,2453192.00000,3061689.00000,1049126.00000,135319904.00000,0.08542,0.91458,2003.30005,3502318.00000,0.97168,8.29986
2010.00000,195.00000,2911413.00000,3630844.00000,1192458.00000,117843648.00000,0.08587,0.91413,2003.30005,4103871.00000,0.98763,7.35165
2011.00000,195.00000,2522988.00000,3151079.00000,661458.00000,137208736.00000,0.08105,0.91895,2003.30005,3184446.00000,1.01077,8.79225
2012.00000,195.00000,2500069.00000,3096656.00000,579846.00000,127796888.00000,0.07987,0.92013,2003.30005,3079915.00000,1.03258,8.39486
2013.00000,195.00000,2420648.00000,3014552.00000,1025356.00000,137056800.00000,0.07061,0.92939,2003.30005,3446004.00000,1.05484,9.30956
2014.00000,195.00000,2492512.00000,3126232.00000,1034522.00000,132593456.00000,0.09124,0.90876,2003.30005,3527034.00000,1.07635,8.85646
